created_at,entry_id,0.3um/dl,0.5um/dl,1.0um/dl,2.5um/dl,5.0um/dl,10.0um/dl,PM1.0_CF_1_ug/m3,PM10_CF_1_ug/m3,
2017-05-10 23:37:23 UTC,138,691.47,180.26,19.63,0.88,0.23,0.23,2.70,3.63
2017-05-10 23:38:43 UTC,139,936.43,257.93,21.79,1.52,0.67,0.33,4.38,6.21
2017-05-10 23:40:03 UTC,140,948.08,263.05,19.58,1.48,0.67,0.33,4.32,5.47
2017-05-10 23:41:23 UTC,141,875.20,244.88,14.39,1.71,0.24,0.24,4.07,5.24
2017-05-10 23:42:43 UTC,142,832.13,229.25,18.40,0.62,0.24,0.24,3.85,4.55
2017-05-10 23:44:03 UTC,143,811.98,223.93,21.05,2.68,0.44,0.20,3.71,5.10
2017-05-10 23:45:23 UTC,144,854.79,240.60,33.93,5.02,0.71,0.48,3.81,6.50
2017-05-10 23:46:43 UTC,145,696.36,194.69,14.40,3.00,0.07,0.07,3.05,4.07
2017-05-10 23:48:03 UTC,146,918.29,257.14,35.26,5.50,0.60,0.24,3.38,6.57
2017-05-10 23:49:23 UTC,147,910.81,241.33,17.30,2.40,0.95,0.24,3.91,5.35
2017-05-10 23:50:43 UTC,148,998.14,272.60,23.10,0.95,0.24,0.24,4.76,5.83
2017-05-10 23:52:03 UTC,149,933.07,254.21,19.38,1.45,0.24,0.24,4.07,5.02
2017-05-10 23:53:23 UTC,150,813.29,220.31,18.50,0.50,0.50,0.26,3.60,4.71
2017-05-10 23:54:43 UTC,151,891.95,237.51,20.02,1.46,0.37,0.12,3.78,4.80
2017-05-10 23:56:03 UTC,152,796.95,216.43,20.98,2.33,1.15,0.12,3.47,5.15
2017-05-10 23:57:23 UTC,153,817.76,226.85,21.20,2.10,1.05,0.27,3.80,5.29
2017-05-10 23:58:43 UTC,154,662.57,191.14,15.43,0.83,1.05,0.27,3.14,3.86,
2017-05-11 00:00:03 UTC,155,915.64,244.33,16.76,0.52,1.05,0.27,4.07,4.74
2017-05-11 00:01:23 UTC,156,657.14,175.62,10.12,0.29,1.05,0.27,2.62,3.17
2017-05-11 00:02:43 UTC,157,677.79,183.50,11.62,0.43,1.05,0.27,2.74,3.62
2017-05-11 00:04:03 UTC,158,767.44,209.77,10.88,1.28,1.05,0.27,3.37,4.23
2017-05-11 00:05:23 UTC,159,826.17,229.29,16.63,1.07,0.73,0.24,4.17,4.83
2017-05-11 00:06:43 UTC,160,621.23,171.26,14.26,1.90,0.73,0.24,2.46,3.41
2017-05-11 00:08:03 UTC,161,603.37,169.73,22.00,2.29,0.41,0.24,2.32,4.00
2017-05-11 00:09:23 UTC,162,680.93,194.15,17.29,0.34,0.34,0.34,2.90,3.80
2017-05-11 00:10:43 UTC,163,625.14,174.62,18.60,0.55,0.34,0.34,2.50,3.55
2017-05-11 00:12:03 UTC,164,651.86,179.95,16.17,0.33,0.34,0.34,2.74,3.52
2017-05-11 00:13:23 UTC,165,650.44,180.88,19.00,1.28,0.34,0.34,2.72,4.00
2017-05-11 00:14:43 UTC,166,624.43,167.83,17.79,1.29,0.29,0.34,2.60,3.67
2017-05-11 00:16:03 UTC,167,631.90,174.90,15.78,0.44,0.39,0.34,2.98,3.63
2017-05-11 00:17:23 UTC,168,662.03,182.23,17.17,1.25,0.28,0.34,3.03,4.07
2017-05-11 00:18:43 UTC,169,675.22,184.10,15.68,0.59,0.28,0.34,2.85,3.61
2017-05-11 00:20:03 UTC,170,572.63,159.66,9.80,0.32,0.28,0.34,2.37,2.63
2017-05-11 00:21:23 UTC,171,567.00,154.76,14.67,0.83,0.28,0.34,2.36,2.98
2017-05-11 00:22:43 UTC,172,603.36,169.93,14.98,0.31,0.28,0.34,2.81,3.24
2017-05-11 00:24:03 UTC,173,571.36,161.95,14.19,0.74,0.24,0.34,2.36,3.14
2017-05-11 00:25:23 UTC,174,559.33,149.19,10.58,0.63,0.24,0.34,2.07,2.74
2017-05-11 00:26:43 UTC,175,557.79,154.83,12.38,0.76,0.24,0.34,2.33,2.64
2017-05-11 00:28:03 UTC,176,576.35,158.95,16.93,0.28,0.24,0.34,2.49,3.02
2017-05-11 00:29:23 UTC,177,549.30,149.73,19.27,0.77,0.24,0.34,2.08,3.17
2017-05-11 00:30:43 UTC,178,647.07,175.24,16.86,0.48,0.24,0.34,2.55,3.40
2017-05-11 00:32:03 UTC,179,625.58,173.82,15.53,0.87,0.24,0.34,2.71,3.53
2017-05-11 00:33:23 UTC,180,636.36,181.71,11.83,0.57,0.24,0.34,2.93,3.40
2017-05-11 00:34:43 UTC,181,609.36,161.83,14.00,0.57,0.24,0.34,2.43,2.93
2017-05-11 00:36:03 UTC,182,576.07,159.78,17.15,0.95,0.39,0.34,2.59,3.39
2017-05-11 00:37:23 UTC,183,662.16,184.91,14.23,1.65,0.28,0.34,2.88,3.88
2017-05-11 00:38:43 UTC,184,585.73,165.07,16.37,1.15,0.28,0.34,2.27,3.24
2017-05-11 00:40:03 UTC,185,599.50,161.40,13.93,1.12,0.64,0.38,2.21,3.02
2017-05-11 00:41:23 UTC,186,586.54,166.93,15.49,0.93,0.44,0.34,2.54,3.54
2017-05-11 00:42:43 UTC,187,548.49,158.73,15.27,1.85,0.44,0.34,2.24,3.54
2017-05-11 00:44:03 UTC,188,608.29,165.71,15.07,2.57,1.64,0.43,2.48,4.24
2017-05-11 00:45:23 UTC,189,647.43,173.95,13.76,2.19,0.29,0.43,2.57,3.67
2017-05-11 00:46:43 UTC,190,565.64,165.26,19.14,1.67,0.19,0.43,2.57,3.29
2017-05-11 00:48:03 UTC,191,656.09,175.02,11.86,1.79,0.44,0.43,2.70,3.79
2017-05-11 00:49:23 UTC,192,662.86,187.26,20.38,1.36,0.38,0.38,2.81,4.40
2017-05-11 00:50:43 UTC,193,669.97,185.63,20.70,1.05,0.40,0.38,2.95,4.10
2017-05-11 00:52:03 UTC,194,684.95,186.17,17.73,1.85,0.44,0.38,2.76,4.00
2017-05-11 00:53:23 UTC,195,659.93,182.95,17.32,0.66,0.44,0.38,2.85,3.73
2017-05-11 00:54:43 UTC,196,671.93,185.61,13.93,0.46,0.44,0.38,3.07,3.61
2017-05-11 00:56:03 UTC,197,634.65,175.60,13.43,0.40,0.44,0.38,3.00,3.08
2017-05-11 00:57:23 UTC,198,577.14,155.17,19.52,0.69,0.69,0.38,2.12,3.38
2017-05-11 00:58:43 UTC,199,621.43,170.76,17.19,1.71,0.69,0.38,2.60,3.60
2017-05-11 01:00:04 UTC,200,618.00,166.36,15.48,1.36,0.45,0.45,2.24,3.55
2017-05-11 01:01:23 UTC,201,642.29,173.05,16.63,0.88,0.88,0.29,2.56,3.78
2017-05-11 01:02:43 UTC,202,636.29,174.07,18.64,1.50,0.14,0.05,2.76,3.71
2017-05-11 01:04:03 UTC,203,616.76,171.10,14.15,1.32,0.14,0.05,2.73,3.39
2017-05-11 01:05:23 UTC,204,604.39,166.51,10.59,0.98,0.54,0.29,2.39,3.39
2017-05-11 01:06:43 UTC,205,582.51,166.63,12.88,0.68,0.54,0.29,2.71,3.05
2017-05-11 01:08:03 UTC,206,647.49,176.15,14.93,0.66,0.54,0.29,2.73,3.56
2017-05-11 01:09:23 UTC,207,551.43,157.45,17.00,1.19,0.79,0.29,2.26,3.60
2017-05-11 01:10:43 UTC,208,593.56,163.15,13.88,0.54,0.79,0.29,2.54,3.17
2017-05-11 01:12:03 UTC,209,638.57,176.40,17.38,1.05,0.29,0.29,2.48,3.71
2017-05-11 01:13:23 UTC,210,624.14,170.83,12.36,0.95,0.50,0.40,2.71,3.31
2017-05-11 01:14:43 UTC,211,623.21,171.19,13.10,0.64,0.50,0.40,2.64,3.36
2017-05-11 01:16:03 UTC,212,527.85,149.10,15.00,1.02,0.24,0.40,2.27,3.29
2017-05-11 01:17:23 UTC,213,617.78,172.27,15.68,1.12,0.25,0.40,2.60,3.55
2017-05-11 01:18:43 UTC,214,602.34,168.71,12.61,0.51,0.24,0.40,2.49,3.24
2017-05-11 01:20:03 UTC,215,636.93,174.38,15.67,2.64,0.76,0.36,2.79,4.07
2017-05-11 01:21:23 UTC,216,666.21,186.88,14.40,0.05,0.76,0.36,3.00,3.64
2017-05-11 01:22:43 UTC,217,548.79,150.95,11.95,0.93,0.76,0.36,2.07,3.05
2017-05-11 01:24:03 UTC,218,691.19,195.09,15.14,0.65,0.76,0.36,3.00,3.77
2017-05-11 01:25:23 UTC,219,670.32,181.49,19.61,1.05,0.37,0.37,2.90,3.88
2017-05-11 01:26:43 UTC,220,585.08,162.43,17.17,0.52,0.37,0.37,2.40,3.28
2017-05-11 01:28:03 UTC,221,549.88,154.83,14.12,0.76,0.27,0.27,2.27,3.34
2017-05-11 01:29:23 UTC,222,573.22,155.88,16.88,1.46,0.27,0.27,2.15,3.29
2017-05-11 01:30:43 UTC,223,523.61,144.83,14.37,0.51,0.24,0.24,2.00,2.88
2017-05-11 01:32:03 UTC,224,529.71,147.57,16.24,0.05,0.24,0.24,2.17,2.62
2017-05-11 01:33:23 UTC,225,607.29,163.83,14.29,0.76,0.24,0.24,2.50,3.14
2017-05-11 01:34:43 UTC,226,627.93,169.88,13.48,1.40,0.52,0.24,2.71,3.69
2017-05-11 01:36:03 UTC,227,637.35,175.12,17.33,0.85,0.52,0.24,2.65,3.25
2017-05-11 01:37:23 UTC,228,523.54,144.27,11.66,0.51,0.52,0.24,1.98,2.61
2017-05-11 01:38:43 UTC,229,577.40,150.44,13.84,1.33,0.33,0.33,2.12,3.05
2017-05-11 01:40:03 UTC,230,637.68,179.88,17.20,0.95,0.24,0.33,2.76,3.68
2017-05-11 01:41:23 UTC,231,678.29,183.22,16.98,1.95,0.66,0.33,2.63,3.85
2017-05-11 01:42:43 UTC,232,655.90,187.00,16.41,1.22,0.66,0.33,2.95,3.71
2017-05-11 01:44:03 UTC,233,763.61,209.83,20.66,1.10,0.66,0.33,3.68,4.56
2017-05-11 01:45:23 UTC,234,553.50,156.43,13.48,0.71,0.66,0.33,2.29,2.76
2017-05-11 01:46:43 UTC,235,596.50,175.05,12.57,1.88,0.52,0.24,2.83,3.76
2017-05-11 01:48:03 UTC,236,588.90,167.95,12.00,0.55,0.52,0.24,2.60,3.28
2017-05-11 01:49:23 UTC,237,522.36,154.02,12.45,0.76,0.24,0.24,2.00,3.02
2017-05-11 01:50:43 UTC,238,638.57,182.17,19.69,1.67,0.14,0.24,2.48,4.02
2017-05-11 01:52:03 UTC,239,612.15,168.90,16.63,1.00,0.41,0.24,2.73,3.49
2017-05-11 01:53:23 UTC,240,617.27,171.61,16.02,0.78,0.41,0.24,2.68,3.12
2017-05-11 01:54:43 UTC,241,646.61,183.95,11.88,1.17,0.61,0.37,2.76,4.02
2017-05-11 01:56:03 UTC,242,676.39,180.17,15.07,1.05,0.61,0.37,2.95,3.63
2017-05-11 01:57:23 UTC,243,630.36,173.48,13.57,0.24,0.61,0.37,2.76,3.38
2017-05-11 01:58:43 UTC,244,644.86,177.40,19.29,1.31,0.61,0.37,2.79,3.79
2017-05-11 02:00:04 UTC,245,609.57,175.62,17.40,1.38,0.61,0.37,2.52,3.60
2017-05-11 02:01:23 UTC,246,645.51,183.17,14.90,0.24,0.61,0.37,2.66,3.37
2017-05-11 02:02:43 UTC,247,698.63,197.73,16.24,0.44,0.61,0.37,3.15,3.78
2017-05-11 02:04:03 UTC,248,756.80,207.61,19.00,1.73,0.34,0.37,3.00,4.59
2017-05-11 02:05:24 UTC,249,693.88,192.37,17.12,1.12,0.34,0.37,3.15,3.95
2017-05-11 02:06:44 UTC,250,735.00,203.89,30.11,1.03,0.74,0.37,3.21,4.84
2017-05-11 02:08:03 UTC,251,728.68,199.50,20.13,0.82,0.74,0.37,3.21,3.95
2017-05-11 02:09:23 UTC,252,652.36,178.55,20.33,0.43,0.43,0.37,2.83,3.88
2017-05-11 02:10:43 UTC,253,680.50,186.55,18.36,0.24,0.43,0.37,2.86,3.67
2017-05-11 02:12:03 UTC,254,677.36,189.83,15.48,0.45,0.24,0.37,2.50,3.31
2017-05-11 02:13:23 UTC,255,728.30,203.53,20.35,3.33,0.23,0.23,2.44,4.09
2017-05-11 02:14:43 UTC,256,670.64,185.71,16.31,0.76,0.23,0.23,2.48,3.17
2017-05-11 02:16:03 UTC,257,637.00,173.05,10.57,0.76,0.23,0.23,2.48,2.67
2017-05-11 02:17:23 UTC,258,604.68,163.07,16.29,1.17,0.46,0.23,2.05,2.78
2017-05-11 02:18:43 UTC,259,639.21,176.62,17.55,0.45,0.45,0.23,2.52,3.43
2017-05-11 02:20:03 UTC,260,619.76,174.56,14.41,1.00,0.45,0.23,1.93,2.83
2017-05-11 02:21:23 UTC,261,597.29,162.60,14.64,0.69,0.45,0.23,2.60,3.00
2017-05-11 02:22:43 UTC,262,560.00,153.90,14.93,0.57,0.45,0.23,2.05,3.05
2017-05-11 02:24:03 UTC,263,587.63,164.51,10.17,0.27,0.24,0.23,2.41,2.98
2017-05-11 02:25:23 UTC,264,630.49,178.58,14.35,0.81,0.24,0.23,2.95,3.70
2017-05-11 02:26:43 UTC,265,643.00,177.60,15.00,0.95,0.64,0.23,2.71,3.67
2017-05-11 02:28:03 UTC,266,648.44,182.10,15.22,2.61,0.64,0.23,2.78,3.95
2017-05-11 02:29:23 UTC,267,620.55,174.27,11.90,0.95,0.55,0.25,2.80,3.67
2017-05-11 02:30:43 UTC,268,643.13,172.75,16.85,0.25,0.55,0.25,2.78,3.65
2017-05-11 02:32:03 UTC,269,593.56,165.54,15.76,0.83,0.55,0.25,2.71,3.22
2017-05-11 02:33:23 UTC,270,604.43,170.38,15.21,1.38,0.55,0.25,3.00,3.45
2017-05-11 02:34:44 UTC,271,606.86,174.14,14.79,0.48,0.19,0.19,2.64,3.55
2017-05-11 02:36:03 UTC,272,665.34,181.88,18.63,1.80,0.78,0.22,2.98,4.44
2017-05-11 02:37:23 UTC,273,617.51,171.49,17.88,1.33,0.26,0.22,2.72,3.74
2017-05-11 02:38:43 UTC,274,623.86,171.26,16.40,1.19,0.26,0.22,2.48,3.76
2017-05-11 02:40:04 UTC,275,617.57,172.64,15.98,0.90,0.26,0.22,2.74,3.76
2017-05-11 02:41:23 UTC,276,657.51,179.68,19.00,0.66,0.41,0.22,3.00,3.56
2017-05-11 02:42:43 UTC,277,571.10,157.59,14.83,0.63,0.41,0.22,2.29,3.17
2017-05-11 02:44:03 UTC,278,625.98,177.12,16.41,0.29,0.41,0.22,3.00,3.37
2017-05-11 02:45:23 UTC,279,634.07,179.79,18.98,1.74,0.36,0.22,2.79,4.02
2017-05-11 02:46:43 UTC,280,563.56,146.44,10.90,0.95,0.36,0.22,2.17,2.71
2017-05-11 02:48:03 UTC,281,617.34,165.51,12.05,0.56,0.41,0.22,2.20,3.05
2017-05-11 02:49:23 UTC,282,576.07,157.28,8.93,1.00,0.41,0.22,2.37,2.93
2017-05-11 02:50:43 UTC,283,652.86,176.98,17.62,0.64,0.24,0.22,2.67,3.48
2017-05-11 02:52:03 UTC,284,619.93,170.88,13.07,1.12,0.24,0.22,2.43,3.05
2017-05-11 02:53:23 UTC,285,509.93,144.22,11.88,0.56,0.15,0.22,2.17,2.83
2017-05-11 02:54:43 UTC,286,635.41,176.98,14.46,0.61,0.61,0.22,2.80,3.61
2017-05-11 02:56:03 UTC,287,661.88,186.68,14.25,0.85,0.61,0.22,2.83,3.55
2017-05-11 02:57:23 UTC,288,603.44,174.49,12.93,0.44,0.61,0.22,2.83,3.15
2017-05-11 02:58:43 UTC,289,604.86,170.19,13.74,0.98,0.61,0.22,2.60,3.45
2017-05-11 03:00:03 UTC,290,540.29,146.90,12.67,1.12,0.24,0.22,2.10,3.00
2017-05-11 03:01:23 UTC,291,623.93,173.49,13.93,0.29,0.24,0.22,2.95,3.29
2017-05-11 03:02:43 UTC,292,566.16,157.58,7.63,0.33,0.30,0.22,2.21,2.72
2017-05-11 03:04:03 UTC,293,607.29,169.83,12.76,1.43,0.30,0.22,2.67,3.29
2017-05-11 03:05:23 UTC,294,543.67,148.27,15.43,0.57,0.30,0.22,2.17,3.03
2017-05-11 03:06:43 UTC,295,664.65,180.25,14.05,1.15,0.03,0.22,2.97,3.50
2017-05-11 03:08:03 UTC,296,652.28,179.10,18.35,2.30,0.22,0.22,2.65,4.07
2017-05-11 03:09:23 UTC,297,580.10,166.39,18.49,1.20,0.51,0.24,2.61,3.63
2017-05-11 03:10:43 UTC,298,560.27,160.51,11.71,0.78,0.15,0.15,2.37,3.15
2017-05-11 03:12:03 UTC,299,573.71,160.76,15.48,0.57,0.33,0.15,2.45,3.38
2017-05-11 03:13:23 UTC,300,580.32,152.15,14.78,1.05,0.27,0.15,2.00,3.00
2017-05-11 03:14:43 UTC,301,601.95,166.91,16.09,1.70,0.14,0.15,2.42,3.63
2017-05-11 03:16:03 UTC,302,583.43,153.24,7.95,0.67,0.40,0.15,2.43,3.00
2017-05-11 03:17:23 UTC,303,556.83,155.05,14.49,0.34,0.29,0.15,2.17,2.68
2017-05-11 03:18:43 UTC,304,594.57,167.26,15.74,0.24,0.29,0.15,2.52,3.24
2017-05-11 03:20:03 UTC,305,700.39,200.56,19.07,0.66,0.29,0.15,3.34,4.07
2017-05-11 03:21:23 UTC,306,609.67,174.10,15.00,1.25,0.40,0.15,2.83,3.80
2017-05-11 03:22:43 UTC,307,624.22,177.22,15.73,0.68,0.40,0.15,2.71,3.49
2017-05-11 03:24:03 UTC,308,615.29,169.05,15.57,0.62,0.40,0.15,2.79,3.10
2017-05-11 03:25:23 UTC,309,611.50,167.98,14.05,1.90,0.55,0.15,2.50,3.95
2017-05-11 03:26:43 UTC,310,520.07,143.81,16.50,0.95,0.55,0.15,2.00,2.83
2017-05-11 03:28:03 UTC,311,558.00,153.88,16.26,2.07,0.72,0.28,2.35,3.84
2017-05-11 03:29:23 UTC,312,531.71,141.07,11.57,0.83,0.31,0.05,2.21,2.67
2017-05-11 03:30:43 UTC,313,583.64,161.90,14.86,1.02,0.31,0.05,2.31,3.33
2017-05-11 03:32:03 UTC,314,572.21,159.93,19.24,3.38,0.33,0.33,2.24,4.02
2017-05-11 03:33:23 UTC,315,583.05,155.25,13.00,0.57,0.33,0.33,2.28,2.75
2017-05-11 03:34:43 UTC,316,634.02,177.41,13.80,0.85,0.33,0.33,2.71,3.51
2017-05-11 03:36:03 UTC,317,585.95,163.22,13.93,0.44,0.33,0.33,2.44,3.22
2017-05-11 03:37:23 UTC,318,620.43,165.10,18.71,0.71,0.33,0.33,2.52,3.31
2017-05-11 03:38:43 UTC,319,635.21,178.14,15.57,0.88,0.33,0.33,2.93,3.48
2017-05-11 03:40:03 UTC,320,592.71,160.24,15.62,0.86,0.38,0.33,2.31,3.31
2017-05-11 03:41:23 UTC,321,598.14,165.24,19.43,2.24,0.33,0.33,2.50,3.71
2017-05-11 03:42:43 UTC,322,724.50,200.69,22.31,2.02,0.52,0.33,3.12,4.71
2017-05-11 03:44:03 UTC,323,612.49,171.23,13.91,0.23,0.52,0.33,2.42,3.12
2017-05-11 03:45:23 UTC,324,599.85,166.70,16.67,0.30,0.30,0.30,2.58,3.47
2017-05-11 03:46:43 UTC,325,588.15,162.15,12.05,0.02,0.30,0.30,2.44,2.93
